﻿Guany anual per treballador. Per sexe, anys d'antiguitat i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13840&lang=en
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. 11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. 11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. 11 anys o més;Ambdós sexes. Total
Decil 1;6536,59;11309,95;13861,44;17816,93;11567,66;5940,07;6628,86;7835,58;10268,91;7558,5;6084,63;8624,22;9582,44;12632,96;8991,48
Decil 2;10841,85;15050;18033,97;22510,11;16395,76;8559,52;9571;11742,15;14939,78;11087,28;9241,24;12016,98;14304,32;17839,37;13289,21
Decil 3;14442,23;17507,33;20232,88;25636,94;19215,22;10110,02;12077,26;14785,2;17901,3;13883,55;11938,69;15050;17212,44;21603,42;16473,78
Decil 4;16590,38;19417,12;22601,42;29062,69;22093,4;12089,92;14383,47;16824,88;20883,93;16353,38;14277,52;17477,18;19492,07;24831,22;19128,43
Decil 5;18341,29;21927,2;25299,96;32566,91;24831,22;13685,21;16495,31;19071,84;24167,7;18929,02;16343,97;19744,88;22316,7;28059,18;22151,28
Decil 6;20656,84;24133,21;28328,32;36808;28037,34;15640,35;19328,1;21999,94;27285,68;22003,72;18131,92;22151,33;25315,56;32196,31;25266,24
Decil 7;23044,69;27064,82;32943,31;41558,57;32614,26;17564,19;21827,63;25876,29;31974,06;25850,54;21000;25099,29;29472,35;37281,28;29425,26
Decil 8;26196,02;31608,73;38350,01;48828,62;38688,37;20694,7;25933,08;30786,67;37993,23;31241,74;24478,9;29506,29;34897,74;43463;35416,88
Decil 9;32216,21;38968,06;47915,54;60820,19;50000,02;26386,76;32818,4;37931,95;47683,41;40191,67;29625,02;36071,42;43334,96;55267;45266,62

