﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Móra la Nova
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430944
;Homes;Dones;Total
2022;337;285;622
2021;337;280;617
2020;337;278;615
2019;337;288;625
2018;338;293;631
2017;348;291;639
2016;341;289;630
2014;318;286;604
2013;314;280;594
2012;306;286;592
2011;297;276;573

