﻿Localització de l'ocupació per professions (CCO-94)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:24&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4502;3186;1316;407;4909
Tècnics i professionals científics i intel·lectuals;4256;2189;2067;810;5066
Tècnics i professionals de suport;5054;2654;2400;664;5718
Empleats administratius;4155;2291;1864;476;4631
Treballadors de serveis i venedors de comerç;6888;4372;2516;593;7481
Treballadors qualificats en act. agràries i pesqueres;1645;1309;336;39;1684
Artesans i treballadors qualificats de les indústries i la construcció;12407;7174;5233;1097;13504
Operadors d'instal·lacions i maquinària, i muntadors;7916;4250;3666;842;8758
Treballadors no qualificats;4236;2719;1517;423;4659
Forces armades;18;8;10;3;21
Total;51077;30152;20925;5354;56431

