﻿Eleccions al Parlament de Catalunya. Dades generals
Begues
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080207&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5374;3400;3342;34;24;63,3;36,7
2017;5031;4381;4351;16;14;87,1;12,9
2015;4863;4094;4069;18;7;84,2;15,8
2012;4670;3565;3490;50;25;76,3;23,7
2010;4450;3063;2934;109;20;68,8;31,2
2006;4090;2610;2555;52;3;63,8;36,2
2003;3746;2642;2619;20;3;70,5;29,5
1999;3110;2147;2110;31;6;69,0;31,0
1995;2175;1597;1569;25;3;73,4;26,6
1992;1570;1021;1002;16;3;65,0;35,0
1988;1235;876;857;2;17;70,9;29,1
1984;1040;802;797;2;3;77,1;22,9
1980;896;629;619;3;7;70,2;29,8

