﻿Impost de béns immobles de naturalesa rústica (IBI)
Bellvei
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430249&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2009;108;2232;7811;20667;72
2021;1996;2009;109;2232;7811;20477;72
2020;1996;2009;109;2232;7811;20477;72
2019;1996;2009;101;1397;4889;13832;48
2018;1996;2009;92;1116;3905;12130;42
2017;1996;2009;91;1116;3905;12264;43
2016;1996;..;195;996;3485;5108;18
2015;1996;..;197;977;3418;4959;17
2014;1996;..;196;977;3418;4985;17
2013;1996;..;193;977;3419;5062;18
2012;1996;..;189;971;3398;5138;18
2011;1996;..;196;1024;3585;5225;18
2010;1996;..;194;964;3374;4969;17
2009;1996;..;89;983;3439;11045;39
2008;1996;..;90;961;3364;10678;37
2007;1996;..;86;708;2441;8233;28
2006;1996;..;84;693;2427;8250;29

