﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082830&lang=es
;Hombres;Mujeres;Total
Cataluña;3306;3247;6553
Barcelona;3223;3127;6350
Girona;63;89;152
Lleida;9;16;25
Tarragona;11;15;26
Resto de España;342;459;801
Andalucía;234;291;525
Aragón;15;18;33
Principado de Asturias;0;2;2
Illes Balears;0;5;5
Canarias;3;1;4
Cantabria;0;1;1
Castilla - La Mancha;15;20;35
Castilla y León;18;30;48
Comunitat Valenciana;9;25;34
Extremadura;26;25;51
Galicia;7;12;19
Comunidad de Madrid;8;12;20
Región de Murcia;4;7;11
Comunidad Foral de Navarra;1;4;5
País Vasco;2;2;4
La Rioja;0;0;0
Ceuta y Melilla;0;4;4
Extranjero;492;522;1014
Total;4140;4228;8368

