﻿Población. Por año de llegada a España
Vilafranca del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:083054&lang=es
;2021
2020;306
2019;555
2018;381
2017;321
2016;255
2011-2015;798
2001-2010;4107
1991-2000;666
1981-1990;108
Antes de 1981;117
Siempre ha vivido;32370
Total;39981

