﻿Parc de vehicles. Índex de motorització
Vilademuls
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172180&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;696,15;166,67;279,49;1197,44
2011;702,56;167,95;270,51;1192,31
2010;712,79;163,19;276,76;1216,71
2009;698,47;152,67;268,45;1183,21
2008;701,66;144,69;266,33;1172,86
2007;698,31;144,34;265,28;1165,15
2006;671,76;129,77;240,46;1101,78
2005;642,95;124,52;242,69;1067,34
2004;660,60;118,34;239,27;1071,52
2003;662,34;111,69;220,78;1038,96
2002;667,57;112,62;229,31;1050,20
2001;663,90;110,65;230,98;1047,03
2000;623,66;99,46;216,40;983,87
1999;608,70;95,11;216,03;961,96
1998;604,62;104,62;211,96;963,32
1997;572,57;107,86;193,08;916,11
1996;580,56;98,54;182,42;902,80
1995;578,27;93,14;174,64;888,75
1994;571,62;93,30;162,94;871,22
1993;582,13;94,61;153,75;865,97
1992;563,73;84,10;147,17;818,66
1991;573,51;84,77;147,02;830,46

