﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Riudarenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171485&lang=en
;Homes;Dones;Total
Professionals i tècnics;8;7;15
Personal directiu;19;2;21
Serveis administratius;18;36;54
Comerciants i venedors;18;15;33
Hostaleria altres serveis;12;21;33
Agricultors i pescadors;40;23;63
Treballadors industrials;191;94;285
Professionals forces armades;0;0;0
Total;306;198;504

