﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pla de Santa Maria, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431080&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;912;168;1080;75;414;78;183;750;1827
Homes;495;78;573;39;231;42;51;363;936
Dones;417;90;507;33;183;36;132;384;891
Estrangera;72;21;93;3;3;6;54;66;156
Homes;51;12;63;3;3;3;30;39;99
Dones;21;9;30;0;0;3;24;27;60
Total;984;189;1173;75;414;87;240;816;1986
Homes;543;87;630;42;234;48;81;405;1032
Dones;441;99;540;36;183;39;159;417;951

