﻿Emigracions. Per municipi de procedència i lloc de destinació
Navàs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081419
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;73;85;12;20;190
2021;75;85;17;15;192
2020;82;53;35;14;184
2019;97;72;20;17;206
2018;71;92;23;21;207
2017;80;69;7;16;172
2016;60;72;13;19;164
2015;76;79;17;22;194
2014;90;68;19;17;194
2013;87;98;21;29;235
2012;70;93;16;36;215
2011;100;62;17;20;199
2010;69;58;20;31;178
2009;83;99;18;21;221
2008;82;61;16;20;179
2007;74;55;22;28;179
2006;66;59;20;30;175
2005;70;66;11;19;166
2004;61;43;8;20;132
2003;60;43;17;9;129
2002;77;62;7;11;157
2001;68;38;2;12;120
2000;93;28;11;8;140
1999;94;70;23;8;195
1998;58;48;11;7;124
1997;44;47;14;13;118
1995;44;32;10;3;89
1994;50;31;6;24;111
1993;62;23;7;5;97
1992;34;18;11;0;63
1990;19;34;19;9;81
1989;14;30;6;5;55
1988;40;49;15;6;110

