﻿Indicadores de hogares
Montblanc
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430862&lang=es
;2021
Tamaño medio del hogar;2,59
Proporción de hogares de 1 persona (%);25,5
Proporción de hogares de 2 personas (%);27,8
Proporción de hogares de 3 personas (%);20,9
Proporción de hogares de 4 personas (%);17,7
Proporción de hogares de 5 personas o más (%);8,0
Proporción de hogares de una persona de 65 años o más (%);11,0
Proporción de población de 75 años o más que vive sola (%);27,8
Proporción de hogares con todos los miembros de 65 años o más (%);19,4
Proporción de hogares con todos los miembros extranjeros (%);8,6
Proporción de hogares con miembros extranjeros y españoles (%);5,5
Proporción de hogares con todos los miembros españoles (%);85,8

