﻿Cadastre immobiliari urbà
Berguedà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:14
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;37520;1548483;41271
2021;..;37437;1547881;41346
2020;..;37257;1542402;41399
2019;..;37109;1535850;41388
2018;..;37019;1524732;41188
2017;..;37093;1522810;41054
2016;..;37130;1534967;41340
2015;..;36718;1542941;42021
2014;..;36324;1407980;38762
2013;..;35844;1307019;36464
2012;..;35533;1286305;36200
2011;..;35071;1278285;36449
2010;..;34203;1243572;36359
2009;..;33377;1089390;32639
2008;..;32599;969488;29740
2007;..;30998;923065;29778
2006;..;29937;809968;27056

