﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Segrià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:33
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;33;33;66;6;6;12;1512;1041;2550;1551;1080;2628
2019;60;45;105;15;6;21;2616;1851;4467;2694;1905;4596
2018;54;39;90;9;3;12;1518;1155;2673;1578;1200;2775
2017;54;42;99;9;9;24;1164;990;2151;1227;1044;2271
2016;33;24;60;3;3;9;864;741;1605;903;768;1674
2011-2015;93;75;168;30;30;57;2586;2439;5025;2709;2544;5253
2001-2010;120;105;225;42;33;72;12378;9552;21930;12540;9693;22233
1991-2000;36;39;75;18;18;36;1536;942;2481;1593;999;2592
1981-1990;0;0;0;0;0;0;342;258;600;342;258;600
Abans de 1981;0;0;0;0;0;0;357;333;690;357;333;690
Sempre hi ha viscut;69426;70221;139650;11583;14160;25743;0;0;3;81009;84384;165393
Total;69912;70626;140535;11718;14268;25989;24867;19308;44178;106497;104205;210702

