﻿Immigracions externes. Per continent de procedència
Tornabous
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252252&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;14 (b);0 (b);13 (b);0 (b);0 (b);0 (b);3 (b);30 (b)
2021;11;0;1;3;0;0;6;21
2020;6;0;4;3;0;0;2;15
2019;17;0;7;2;0;0;2;28
2018;18;3;4;0;0;0;0;25
2017;17;0;6;0;0;0;3;26
2016;15;0;4;0;0;0;2;21
2015;25;0;6;0;0;0;5;36
2014;11;0;2;0;0;0;1;14
2013;3;0;0;0;2;0;2;7
2012;4;0;0;0;0;0;1;5
2011;40;0;1;0;0;0;6;47
2010;24;0;1;1;0;0;10;36
2009;16;0;0;0;0;0;1;17
2008;6;1;2;1;0;0;0;10
2007;28;2;1;2;0;0;1;34
2006;0;20;0;0;0;0;0;20
2005;0;9;2;4;0;0;0;15
2004;0;1;0;0;0;0;0;1

