﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2013)
Barcelona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7755&geo=mun:080193&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;31319;29357;60676
De 5 a 9 anys;30947;29069;60016
De 10 a 14 anys;34738;32699;67437
De 15 a 19 anys;37833;35558;73391
De 20 a 24 anys;40085;39029;79114
De 25 a 29 anys;46781;46337;93118
De 30 a 34 anys;53019;51849;104868
De 35 a 39 anys;55480;54805;110285
De 40 a 44 anys;58836;59859;118695
De 45 a 49 anys;63800;64883;128683
De 50 a 54 anys;61716;63231;124947
De 55 a 59 anys;54201;57709;111910
De 60 a 64 anys;48621;55840;104461
De 65 a 69 anys;42372;51640;94012
De 70 a 74 anys;34873;45402;80275
De 75 a 79 anys;30824;42964;73788
De 80 a 84 anys;22712;34423;57135
De 85 a 89 anys;13212;23653;36865
De 90 a 94 anys;6809;15622;22431
De 95 anys i més;2107;7000;9107
Total;770285;840929;1611214

