﻿Población. Por año de llegada a España y sexo
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171997&lang=es
;Hombres;Mujeres;Total
2020;105;78;183
2019;162;96;261
2018;111;84;192
2017;93;87;180
2016;66;60;126
2011-2015;234;231;465
2001-2010;843;783;1629
1991-2000;216;192;408
1981-1990;78;48;126
Antes de 1981;57;57;114
Siempre ha vivido;4146;4158;8304
Total;6111;5877;11985

