﻿Migracions. Totals
Olius
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251517
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;52;49;42;50;54;52;31;48;55;34;39;41;53;53;40;69;76;70;40;43;22;36;13;40;14
 emigracions;39;26;52;53;26;30;34;35;53;33;24;40;34;29;32;33;21;9;31;20;13;23;9;17;11
 saldo migratori;13;23;-10;-3;28;22;-3;13;2;1;15;1;19;24;8;36;55;61;9;23;9;13;4;23;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;1;2;1;2;3;2;0;3;1;0;4;1;0;0;3;0;0;1;0;0;2;0;0
 emigracions;2;1;8;4;0;0;1;1;6;2;1;1;0;1;2;1;0;2;4;1;0;0;1;1;0
 saldo migratori;-1;1;-7;-2;1;2;2;1;-6;1;0;-1;4;0;-2;-1;3;-2;-4;0;0;0;1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);2;2;4;2;2;1;1;1;2;1;4;0;0;10;6;3;1;0;1;4;0;0;0;0
 emigracions;4 (b);5;2;2;4;1;1;0;0;11;0;2;0;2;0;1;0;0;0;2;0;..;..;..;..
 saldo migratori;5;-3;0;2;-2;1;0;1;1;-9;1;2;0;-2;10;5;3;1;0;-1;4;..;..;..;..
          Saldo migratori total;17;21;-17;-3;27;25;-1;15;-3;-7;16;2;23;22;16;40;61;60;5;22;13;..;..;..;..

