﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de Meià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252509
;Homes;Dones;Total
03/2024 (p);110;60;175
02/2024;110;65;175
01/2024;110;65;175
12/2023;115;65;180
11/2023;110;70;180
10/2023;110;70;185
09/2023;110;70;180
08/2023;110;65;180
07/2023;115;65;180
06/2023;115;65;180
05/2023;105;70;175
04/2023;105;70;175
03/2023;110;70;175
02/2023;110;65;175
01/2023;105;65;170
12/2022;105;65;170
11/2022;105;65;175
10/2022;110;70;175
09/2022;110;70;175
08/2022;115;65;180
07/2022;115;70;185
06/2022;110;70;180
05/2022;115;70;185
04/2022;110;70;180
03/2022;110;70;180
02/2022;115;65;185
01/2022;115;65;185
12/2021;115;68;183
11/2021;116;70;186
10/2021;114;68;182
09/2021;111;68;179
08/2021;114;65;179
07/2021;116;66;182
06/2021;112;67;179
05/2021;107;61;168
04/2021;109;62;171
03/2021;109;61;170
02/2021;109;61;170
01/2021;109;61;170
12/2020;110;62;172
11/2020;118;65;183
10/2020;110;66;176
09/2020;105;65;170
08/2020;109;66;175
07/2020;109;65;174
06/2020;112;65;177
05/2020;107;64;171
03/2020;107;64;171
12/2019;106;67;173
09/2019;106;66;172
06/2019;107;70;177
03/2019;101;69;170
12/2018;102;68;170
09/2018;105;69;174
06/2018;109;71;180
03/2018;105;73;178
12/2017;103;71;174
09/2017;103;70;173
06/2017;108;69;177
03/2017;103;69;172
12/2016;106;72;178
09/2016;102;71;173
06/2016;103;72;175
03/2016;103;72;175
12/2015;100;70;170
09/2015;98;69;167
06/2015;98;69;167
03/2015;98;68;166
12/2014;98;64;162
09/2014;98;67;165
06/2014;100;64;164
03/2014;95;66;161
12/2013;98;66;164
09/2013;97;67;164
06/2013;94;66;160
03/2013;97;65;162
12/2012;102;67;169
09/2012;95;71;166
06/2012;97;70;167
03/2012;96;72;168

