﻿Població. Per sexe i edat any a any
Conca de Barberà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:16
;Homes;Dones;Total
0 anys;68;65;133
1 any;84;81;165
2 anys;75;73;148
3 anys;63;69;132
4 anys;94;68;162
5 anys;100;76;176
6 anys;94;75;169
7 anys;114;91;205
8 anys;106;92;198
9 anys;103;83;186
10 anys;106;97;203
11 anys;106;99;205
12 anys;93;98;191
13 anys;99;112;211
14 anys;110;117;227
15 anys;101;99;200
16 anys;113;84;197
17 anys;127;95;222
18 anys;106;130;236
19 anys;112;92;204
20 anys;126;118;244
21 anys;145;100;245
22 anys;111;93;204
23 anys;112;98;210
24 anys;115;75;190
25 anys;96;91;187
26 anys;94;88;182
27 anys;119;89;208
28 anys;109;93;202
29 anys;101;97;198
30 anys;122;81;203
31 anys;98;100;198
32 anys;115;106;221
33 anys;98;87;185
34 anys;121;100;221
35 anys;109;110;219
36 anys;120;116;236
37 anys;134;127;261
38 anys;113;131;244
39 anys;128;124;252
40 anys;137;141;278
41 anys;137;156;293
42 anys;181;144;325
43 anys;164;130;294
44 anys;184;168;352
45 anys;181;153;334
46 anys;165;146;311
47 anys;173;139;312
48 anys;181;159;340
49 anys;191;160;351
50 anys;172;143;315
51 anys;178;153;331
52 anys;158;155;313
53 anys;163;179;342
54 anys;159;152;311
55 anys;172;147;319
56 anys;163;135;298
57 anys;189;132;321
58 anys;160;142;302
59 anys;158;119;277
60 anys;132;154;286
61 anys;158;157;315
62 anys;143;137;280
63 anys;150;137;287
64 anys;157;123;280
65 anys;148;140;288
66 anys;120;124;244
67 anys;104;129;233
68 anys;106;110;216
69 anys;122;113;235
70 anys;135;115;250
71 anys;117;108;225
72 anys;97;102;199
73 anys;102;97;199
74 anys;113;96;209
75 anys;91;99;190
76 anys;83;77;160
77 anys;70;105;175
78 anys;70;100;170
79 anys;65;84;149
80 anys;67;81;148
81 anys;61;68;129
82 anys;71;93;164
83 anys;29;30;59
84 anys;36;47;83
85 anys;44;58;102
86 anys;34;66;100
87 anys;48;59;107
88 anys;41;65;106
89 anys;31;59;90
90 anys;31;53;84
91 anys;30;57;87
92 anys;21;33;54
93 anys;10;31;41
94 anys;14;25;39
95 anys;10;22;32
96 anys;6;14;20
97 anys;4;17;21
98 anys;5;5;10
99 anys;0;7;7
100 anys o més;1;7;8
Total;10503;9977;20480

