﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Porrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431140
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16;0;0;0;3;2;5;13;8;21;13;8;21
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;7;23;0;0;0;1;0;1;17;7;24;17;7;24
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;8;7;15;8;7;15
De 15 a 19 anys;4;0;4;1;0;1;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;1;0;1;6;5;11;11;5;16
De 20 a 24 anys;8;4;12;0;2;2;4;1;5;12;7;19;0;0;0;0;0;0;0;0;0;2;3;5;0;3;3;0;0;0;2;6;8;14;13;27
De 25 a 29 anys;13;10;23;0;0;0;0;0;0;13;10;23;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;0;1;1;0;6;6;13;16;29
De 30 a 34 anys;14;12;26;0;0;0;1;0;1;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;15;13;28
De 35 a 39 anys;26;12;38;1;0;1;1;3;4;28;15;43;0;0;0;0;0;0;2;1;3;0;0;0;0;5;5;0;1;1;2;7;9;30;22;52
De 40 a 44 anys;17;8;25;0;0;0;1;0;1;18;8;26;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;18;11;29
De 45 a 49 anys;14;6;20;0;0;0;1;0;1;15;6;21;0;0;0;0;0;0;1;0;1;0;0;0;0;9;9;1;0;1;2;9;11;17;15;32
De 50 a 54 anys;8;5;13;0;0;0;0;0;0;8;5;13;0;0;0;1;2;3;0;0;0;0;0;0;0;2;2;0;0;0;1;4;5;9;9;18
De 55 a 59 anys;12;3;15;0;0;0;1;0;1;13;3;16;0;0;0;1;3;4;0;0;0;0;0;0;0;10;10;0;0;0;1;13;14;14;16;30
De 60 a 64 anys;8;1;9;0;0;0;1;0;1;9;1;10;0;0;0;3;1;4;1;0;1;0;0;0;1;4;5;0;0;0;5;5;10;14;6;20
65 anys o més;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;51;57;108;1;4;5;0;0;0;0;4;4;0;0;0;52;65;117;53;68;121
Total;125;64;189;2;2;4;10;4;14;137;70;207;0;0;0;56;63;119;5;5;10;41;29;70;1;45;46;6;4;10;109;146;255;246;216;462

