﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granollers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080961&lang=en
;Homes;Dones;Total
03/2024 (p);14755;13135;27890
02/2024;14675;13085;27765
01/2024;14605;13010;27615
12/2023;14520;13065;27585
11/2023;14795;13205;28005
10/2023;14730;13100;27830
09/2023;14660;13010;27670
08/2023;14490;12610;27100
07/2023;14635;12800;27435
06/2023;14690;12960;27650
05/2023;14595;12975;27570
04/2023;14515;12905;27420
03/2023;14400;12775;27175
02/2023;14305;12720;27025
01/2023;14285;12665;26950
12/2022;14185;12620;26810
11/2022;14370;12800;27170
10/2022;14260;12655;26915
09/2022;14230;12585;26810
08/2022;14215;12305;26520
07/2022;14475;12575;27055
06/2022;14415;12535;26945
05/2022;14270;12610;26880
04/2022;14190;12570;26760
03/2022;14130;12500;26630
02/2022;14020;12400;26420
01/2022;14030;12460;26495
12/2021;13917;12343;26260
11/2021;14133;12416;26549
10/2021;14012;12321;26333
09/2021;13974;12213;26187
08/2021;13864;11941;25805
07/2021;14055;12213;26268
06/2021;13975;12179;26154
05/2021;13826;12150;25976
04/2021;13700;12027;25727
03/2021;13633;11999;25632
02/2021;13711;12067;25778
01/2021;13619;11991;25610
12/2020;13508;11977;25485
11/2020;13770;12078;25848
10/2020;13770;12053;25823
09/2020;13712;11917;25629
08/2020;13558;11532;25090
07/2020;13633;11551;25184
06/2020;13537;11644;25181
05/2020;13393;11670;25063
03/2020;13345;11811;25156
12/2019;13775;12169;25944
09/2019;13909;12054;25963
06/2019;14068;12124;26192
03/2019;13866;12045;25911
12/2018;13531;11888;25419
09/2018;13703;11920;25623
06/2018;13774;11863;25637
03/2018;13411;11717;25128
12/2017;13110;11581;24691
09/2017;13225;11533;24758
06/2017;13177;11405;24582
03/2017;12756;11298;24054
12/2016;12595;11119;23714
09/2016;12618;10981;23599
06/2016;12734;10998;23732
03/2016;12304;10915;23219
12/2015;12082;10826;22908
09/2015;12192;10616;22808
06/2015;12229;10694;22923
03/2015;11839;10607;22446
12/2014;11646;10467;22113
09/2014;11594;10297;21891
06/2014;11746;10274;22020
03/2014;11400;10192;21592
12/2013;11310;10150;21460
09/2013;11297;10008;21305
06/2013;11425;10073;21498
03/2013;11358;10048;21406
12/2012;11413;10112;21525
09/2012;11680;10331;22011
06/2012;11927;10349;22276
03/2012;11845;10446;22291

