﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171851
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;2;2;2;5;7;1;0;1;10;0;10;4;2;6;4;1;5;0;0;0;22;10;32
De 20 a 24 anys;2;0;2;5;2;7;5;17;22;5;5;10;5;12;17;2;0;2;27;1;28;31;16;47;7;2;9;0;0;0;89;55;144
De 25 a 29 anys;4;3;7;6;14;20;20;34;54;6;12;18;7;22;29;3;0;3;30;5;35;37;10;47;1;3;4;0;0;0;114;103;217
De 30 a 34 anys;4;2;6;9;7;16;12;12;24;2;8;10;8;14;22;2;2;4;20;5;25;16;11;27;3;2;5;0;0;0;76;63;139
De 35 a 39 anys;1;4;5;8;8;16;10;13;23;4;4;8;8;18;26;2;2;4;30;5;35;27;10;37;3;7;10;0;0;0;93;71;164
De 40 a 44 anys;9;1;10;7;8;15;9;11;20;3;4;7;3;14;17;6;2;8;24;12;36;20;17;37;9;9;18;0;0;0;90;78;168
De 45 a 49 anys;9;0;9;2;5;7;10;16;26;5;4;9;8;19;27;4;1;5;39;10;49;23;25;48;5;6;11;0;0;0;105;86;191
De 50 a 54 anys;6;3;9;0;3;3;9;4;13;3;6;9;3;21;24;6;5;11;37;9;46;27;22;49;8;10;18;0;0;0;99;83;182
De 55 a 59 anys;5;2;7;2;0;2;5;1;6;1;3;4;4;9;13;2;1;3;28;3;31;33;12;45;3;4;7;0;0;0;83;35;118
De 60 a 64 anys;1;0;1;1;0;1;2;1;3;0;0;0;0;2;2;2;1;3;2;0;2;5;2;7;2;1;3;0;0;0;15;7;22
De 65 anys i més;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;2;0;2;2;4;6;0;2;2;3;1;4;0;0;0;9;8;17
Total;42;15;57;41;47;88;83;110;193;29;48;77;48;136;184;32;14;46;249;54;303;223;129;352;48;46;94;0;0;0;795;599;1394

