﻿Coneixement del català dels ocupats per professió (CCO94)
Estamariu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250886&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;5;1;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;6;6;6;6;5;0
Empleats administratius;6;6;6;5;2;0
Serveis i venedors;9;9;9;8;4;0
Act. agràries i pesqueres;17;17;17;13;5;0
Indústria i construcció;8;8;8;6;4;0
Instal. ,maquinària, muntadors;8;8;8;5;1;0
Treballadors no qualificats;1;1;0;0;0;0
Forces armades;0;0;0;0;0;0
Total;65;65;64;52;26;0

