﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Bàrbara. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431384
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2796;2793;2777;2294;1123;3
Després de 1990;51;39;28;21;13;12
De 1990 a 1986;43;40;25;21;13;3
De 1985 a 1981;17;16;15;16;5;1
De 1980 a 1976;24;24;18;18;8;0
De 1975 a 1971;50;50;34;32;9;0
De 1970 a 1966;32;31;24;22;5;1
De 1965 a 1961;55;54;38;37;7;1
De 1960 a 1951;85;83;55;50;7;2
De 1950 a 1941;57;56;45;30;2;1
De 1940 a 1931;14;14;11;8;0;0
De 1930 a 1921;8;8;7;4;1;0
Abans de 1921;2;2;2;1;1;0
Total;3234;3210;3079;2554;1194;24

