﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:259025&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;1;1;2;4;0;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;1;0;1;1;2;4;0;1;1;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;10;11;10;11;13;14;19;12;3;108
dones;0;1;1;0;1;2;5;5;10;8;1;34
total;0;6;11;11;11;13;18;19;29;20;4;142
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;1;1;1;0;0;1;0;0;0;0;0;4
dones;0;0;1;0;1;0;3;1;6;1;0;13
total;1;1;2;0;1;1;3;1;6;1;0;17
Assalariats fixos;;;;;;;;;;;;
homes;0;4;15;11;11;4;12;4;4;0;1;66
dones;0;4;14;7;8;4;6;6;4;2;0;55
total;0;8;29;18;19;8;18;10;8;2;1;121
Assalariats eventuals;;;;;;;;;;;;
homes;5;4;3;2;3;1;0;1;2;0;0;21
dones;1;8;1;2;2;6;1;1;0;1;0;23
total;6;12;4;4;5;7;1;2;2;1;0;44
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;14;30;24;25;18;27;23;25;13;4;209
dones;1;13;17;9;13;12;15;13;20;12;2;127
total;7;27;47;33;38;30;42;36;45;25;6;336

