﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251023&lang=es
;1999;1989
      Total;;
 explot.;126;143
 UTA;194;205
     Mà d'obra familiar;;
 total;;
  explot.;121;141
 nombre persones;270;300
  UTA;137;183
 titular;;
 nombre persones;121;141
  UTA;86;112
 cònjuge;;
 nombre persones;44;86
 altres familiars;;
  UTA;14;26
   explot.;69;46
 nombre persones;105;73
  UTA;37;45
       Mà d'obra assalariada;;
 total;;
  explot.;75;41
   UTA;57;22
 fixa;;
  explot.;11;3
 nombre persones;18;5
  UTA;14;1
 eventual;;
  explot.;71;39
   UTA;43;20

