﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilobí del Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083041
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;60;67;46;42;42;45;50;96;76;72;83;78;56;45;49;37;38;32;1013
Homes;35;35;27;23;22;24;23;47;41;41;37;36;36;25;22;16;17;11;517
Dones;25;32;19;19;20;21;27;49;35;31;46;42;20;20;27;21;21;21;496
Resta de la Unió Europea;0;1;0;0;1;0;4;1;3;3;3;0;0;0;0;0;0;0;16
Homes;0;0;0;0;1;0;0;1;2;2;1;0;0;0;0;0;0;0;7
Dones;0;1;0;0;0;0;4;0;1;1;2;0;0;0;0;0;0;0;9
Resta d'Europa;2;1;2;1;0;3;3;4;0;0;0;2;2;0;0;0;0;0;21
Homes;1;0;1;1;0;1;1;2;0;0;0;0;2;0;0;0;0;0;9
Dones;1;1;1;0;0;2;2;2;0;0;0;2;0;0;0;0;0;0;12
Àfrica;7;4;7;0;1;4;6;9;3;5;0;0;0;0;0;0;0;0;46
Homes;2;2;3;0;1;4;2;7;1;5;0;0;0;0;0;0;0;0;27
Dones;5;2;4;0;0;0;4;2;2;0;0;0;0;0;0;0;0;0;19
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;1;1;2;2;2;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;69;74;55;43;45;54;65;113;84;81;86;80;58;45;49;37;38;32;1109
Homes;37;38;31;24;25;29;27;58;45;48;38;36;38;25;22;16;17;11;565
Dones;32;36;24;19;20;25;38;55;39;33;48;44;20;20;27;21;21;21;543

