﻿Localització de l'ocupació per professions (CCO-94)
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082877
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;9;28
Tècnics i professionals científics i intel·lectuals;2;18;20
Tècnics i professionals de suport;14;31;45
Empleats administratius;11;33;44
Treballadors de serveis i venedors de comerç;9;11;20
Treballadors qualificats en act. agràries i pesqueres;28;5;33
Artesans i treballadors qualificats de les indústries i la construcció;44;132;176
Operadors d'instal·lacions i maquinària, i muntadors;51;98;149
Treballadors no qualificats;20;48;68
Forces armades;0;0;0
Total;198;385;583

