﻿Población. Por año de llegada a la vivienda
Barcelona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080193&lang=es
;2021
2020;146748
2019;155151
2018;97287
2017;78546
2016;62589
2011-2015;239142
2001-2010;314946
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;47646
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;146355
No consta;339147
Total;1627557

