﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172305&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;14;4;18;0;0;0;1;0;1;2;1;3;0;0;0;19;6;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;2;0;2;1;0;1;1;2;3;2;2;4;0;1;1;0;0;0;2;1;3;5;3;8;1;2;3;0;0;0;14;11;25
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;21;1;22;2;0;2;4;0;4;0;0;0;28;3;31
Comerç i reparació;4;5;9;0;1;1;4;3;7;1;6;7;4;12;16;0;0;0;10;0;10;3;0;3;2;1;3;0;0;0;28;28;56
Hostaleria;2;4;6;0;0;0;0;1;1;0;1;1;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;4;0;4
Mediació financera;1;0;1;1;0;1;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Immob, lloguers i ser. emp.;0;0;0;1;0;1;0;1;1;1;3;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
Adm. pública, defensa i SS;1;0;1;0;0;0;3;0;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;6;2;8
Educació;0;0;0;3;7;10;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;13
Sanitat i serveis socials;0;0;0;0;4;4;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7
Altres serveis;0;0;0;0;1;1;0;2;2;0;2;2;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;9;20;6;13;19;8;11;19;8;21;29;12;20;32;14;4;18;34;2;36;14;3;17;9;6;15;1;1;2;117;90;207

