﻿Població segons persones a la llar, sexe, grans grups d'edat i l'estat de salut. Llars de 2 persones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4238&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;728,2;114,9;57,6;900,8
de menys de 15 anys;12,4;..;..;12,4
de 15 a 64 anys;548,4;37,8;12,3;598,5
de 65 a 79 anys;141,2;56,3;26,5;224,0
de 80 anys i més;26,2;20,8;18,8;65,9
Dones;729,6;148,7;76,9;955,3
de menys de 15 anys;14,1;..;..;14,2
de 15 a 64 anys;550,8;56,2;24,7;631,7
de 65 a 79 anys;135,5;67,1;32,7;235,3
de 80 anys i més;29,2;25,3;19,5;74,0
Total;1457,8;263,6;134,6;1856,0
de menys de 15 anys;26,4;..;..;26,6
de 15 a 64 anys;1099,2;94,0;37,1;1230,3
de 65 a 79 anys;276,7;123,4;59,2;459,2
de 80 anys i més;55,4;46,1;38,3;139,9

