﻿Residus municipals. Generació. Total registrat i generació per càpita
Godall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430688&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;128,39;93,68;222,07
2020;1,06;130,86;101,33;232,19
2019;1,17;105,08;140,93;246,01
2018;0,98;104,37;106,43;210,80
2017;1,16;102,84;153,75;256,59
2016;1,03;97,97;138,59;236,56
2015;1,07;107,87;139,46;247,33
2014;0,98;111,59;128,05;239,64
2013;0,93;115,51;126,47;241,98
2012;0,87;109,15;149,26;258,41
2011;1,01;106,59;196,64;303,23
2010;1,02;99,06;203,61;302,68
2009;0,80;91,05;155,99;247,04
2008;1,01;191,31;116,49;307,80
2007;0,89;228,42;37,17;265,59
2006;1,13;279,95;38,69;318,64
2005;1,15;276,34;37,88;314,22
2004;1,14;267,71;36,81;304,52
2003;1,06;254,18;26,95;281,13
2002;1,11;261,72;26,67;288,39
2001;1,00;251,27;22,97;274,24
2000;0,99;249,95;20,54;270,49

