﻿Habitatges principals. Per superfície útil i règim de tinença
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170600
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;1;1;3;0;5
De 51 a 60 m²;1;0;1;1;0;0;3
De 61 a 70 m²;0;1;1;1;0;0;3
De 71 a 80 m²;2;0;3;0;2;2;9
De 81 a 90 m²;1;1;3;5;1;0;11
De 91 a 100 m²;14;2;3;5;4;1;29
De 101 a 110 m²;12;3;9;10;2;4;40
De 111 a 120 m²;6;0;7;1;1;5;20
De 121 a 130 m²;15;3;4;3;1;0;26
De 131 a 140 m²;6;1;1;0;1;0;9
De 141 a 150 m²;2;2;1;0;1;0;6
De 151 a 180 m²;7;3;11;3;1;1;26
De 181 a 210 m²;5;0;4;1;2;1;13
Més de 210 m²;11;2;7;0;0;0;20
Total;82;18;56;32;19;14;221

