﻿Population at 1 January. By place of birth. Totals
Vimbodí i Poblet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431763&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;737;415;322;81;66;884
2021;732;416;316;80;68;880
2020;747;419;328;82;61;890
2019;753;423;330;82;57;892
2018;773;438;335;83;61;917
2017;784;453;331;87;46;917
2016;812;466;346;93;49;954
2015;821;472;349;93;52;966
2014;818;472;346;97;49;964
2013;817;471;346;100;57;974
2012;841;483;358;104;62;1007
2011;837;480;357;108;65;1010
2010;856;492;364;112;70;1038
2009;877;509;368;121;79;1077
2008;867;509;358;122;76;1065
2007;868;516;352;120;62;1050
2006;880;531;349;122;50;1052
2005;883;542;341;123;48;1054
2004;887;549;338;116;36;1039
2003;887;552;335;123;44;1054
2002;897;568;329;125;31;1053
2001;902;577;325;119;24;1045
2000;876;563;313;115;20;1011

