﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431536
;Homes;Dones;Total
Professionals i tècnics;99;99;198
Personal directiu;48;8;56
Serveis administratius;113;138;251
Comerciants i venedors;166;189;355
Hostaleria altres serveis;162;150;312
Agricultors i pescadors;55;6;61
Treballadors industrials;889;90;979
Professionals forces armades;10;1;11
Total;1542;681;2223

