﻿Bovins
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252445
;1999;1989
     Total bovins;;
 explot.;1;5
 caps;60;172
     Vaques;;
 total;;
 explot.;0;3
 caps;0;27
 de llet;;
 explot.;0;3
 caps;0;27
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;60;3
 mascles;;
 explot.;1;0
 caps;60;0
 femelles;;
 explot.;0;1
 caps;0;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;4
 caps;0;142
 mascles;;
 explot.;0;3
 caps;0;74
 femelles;;
 explot.;0;4
 caps;0;68

