﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082589
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;10;20;10;10;20;5;8;13;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;13;13;26;13;13;26;13;8;21;12;6;18;8;4;12;0;0;0
De 10 a 14 anys;18;14;32;18;14;32;18;14;32;18;14;32;18;14;32;0;0;0
De 15 a 19 anys;25;34;59;25;34;59;25;34;59;25;34;59;25;34;59;0;0;0
De 20 a 24 anys;35;34;69;35;34;69;34;34;68;34;34;68;34;34;68;0;0;0
De 25 a 29 anys;50;37;87;50;37;87;50;37;87;50;37;87;50;37;87;0;0;0
De 30 a 34 anys;42;25;67;42;25;67;40;25;65;41;25;66;38;25;63;0;0;0
De 35 a 39 anys;31;29;60;31;29;60;31;29;60;30;29;59;22;24;46;0;0;0
De 40 a 44 anys;38;45;83;38;45;83;37;45;82;38;45;83;28;37;65;0;0;0
De 45 a 49 anys;38;33;71;38;33;71;37;31;68;38;33;71;29;24;53;0;0;0
De 50 a 54 anys;38;28;66;38;28;66;37;27;64;36;28;64;20;18;38;0;0;0
De 55 a 59 anys;34;34;68;34;34;68;32;33;65;34;33;67;18;16;34;0;0;0
De 60 a 64 anys;22;13;35;22;13;35;21;12;33;21;13;34;10;6;16;0;0;0
De 65 a 69 anys;32;47;79;32;47;79;31;45;76;31;45;76;16;20;36;0;0;0
De 70 a 74 anys;27;27;54;27;26;53;27;25;52;25;23;48;11;13;24;0;1;1
De 75 a 79 anys;25;26;51;25;26;51;21;25;46;21;25;46;9;10;19;0;0;0
De 80 a 84 anys;12;20;32;12;20;32;12;17;29;12;17;29;7;10;17;0;0;0
De 85 anys i més;8;13;21;8;13;21;6;12;18;5;11;16;3;6;9;0;0;0
Total;498;482;980;498;481;979;477;461;938;472;452;924;346;332;678;0;1;1

