﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082310
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;518;358;99;33;67;585
Total primer grau;1126;900;844;639;34;1160
EGB 1a.etapa;1118;896;842;638;33;1151
Educació especial;8;4;2;1;1;9
Total segon grau;1501;1337;1284;1109;18;1519
EGB 2a etapa;798;715;678;581;6;804
FP 1r grau;164;142;136;109;5;169
FP 2n grau;70;59;62;48;0;70
BUP i COU;404;361;349;320;5;409
Altres ensenyaments 2n grau;65;60;59;51;2;67
Total tercer grau;235;213;213;188;3;238
Arquitectura i eng. tècniques;35;31;30;28;0;35
Altres escoles universitàries;55;49;47;44;1;56
Facul. o col. univ. 1r, 2n cicle;90;84;85;74;2;92
Escoles tec. super. 1r, 2n cicle;12;11;11;10;0;12
Estudis doctorat;6;6;6;5;0;6
Estudis postgrau;24;19;21;16;0;24
Altres ensenyaments 3r.cicle;13;13;13;11;0;13
Total no classificables;119;99;108;80;4;123
FP ocupacional;44;35;41;29;1;45
Altres ensenyaments;75;64;67;51;3;78

