﻿Població a 1 de gener. Per sexe i edat any a any
Sant Quirze de Besora. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082378
;Homes;Dones;Total
0 anys;3;5;8
1 any;9;11;20
2 anys;6;4;10
3 anys;6;14;20
4 anys;6;11;17
5 anys;10;19;29
6 anys;5;7;12
7 anys;14;11;25
8 anys;8;10;18
9 anys;10;10;20
10 anys;15;11;26
11 anys;7;8;15
12 anys;8;7;15
13 anys;12;5;17
14 anys;11;13;24
15 anys;11;11;22
16 anys;8;10;18
17 anys;14;11;25
18 anys;16;12;28
19 anys;11;9;20
20 anys;11;11;22
21 anys;13;11;24
22 anys;12;8;20
23 anys;13;7;20
24 anys;8;12;20
25 anys;14;11;25
26 anys;5;1;6
27 anys;11;9;20
28 anys;9;7;16
29 anys;11;5;16
30 anys;5;7;12
31 anys;14;11;25
32 anys;8;13;21
33 anys;11;6;17
34 anys;9;9;18
35 anys;10;17;27
36 anys;12;9;21
37 anys;10;18;28
38 anys;17;16;33
39 anys;14;19;33
40 anys;20;13;33
41 anys;22;16;38
42 anys;15;10;25
43 anys;13;12;25
44 anys;11;11;22
45 anys;18;19;37
46 anys;13;16;29
47 anys;26;13;39
48 anys;23;17;40
49 anys;20;22;42
50 anys;14;20;34
51 anys;16;15;31
52 anys;19;17;36
53 anys;23;24;47
54 anys;12;16;28
55 anys;18;21;39
56 anys;15;11;26
57 anys;9;11;20
58 anys;15;12;27
59 anys;22;12;34
60 anys;11;12;23
61 anys;14;11;25
62 anys;14;24;38
63 anys;14;13;27
64 anys;9;11;20
65 anys;8;11;19
66 anys;6;15;21
67 anys;12;22;34
68 anys;15;16;31
69 anys;18;14;32
70 anys;14;6;20
71 anys;14;8;22
72 anys;8;6;14
73 anys;10;16;26
74 anys;12;15;27
75 anys;9;15;24
76 anys;6;13;19
77 anys;9;16;25
78 anys;10;8;18
79 anys;7;4;11
80 anys;3;14;17
81 anys;8;10;18
82 anys;1;9;10
83 anys;3;5;8
84 anys;5;13;18
85 anys;12;14;26
86 anys;9;11;20
87 anys;3;12;15
88 anys;2;7;9
89 anys;5;11;16
90 anys;3;5;8
91 anys;4;8;12
92 anys;2;5;7
93 anys;4;7;11
94 anys;0;1;1
95 anys;0;3;3
96 anys;0;2;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1035;1107;2142

