﻿Population. By sex
Torregrossa
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:252304&lang=en
;Males;Females;Total
1996;1105;1134;2239
1995;1104;1114;2218
1994;1098;1120;2218
1993;1102;1127;2229
1992;1089;1122;2211
1991;1086;1114;2200
1990;1116;1130;2246
1989;1115;1125;2240
1988;1111;1131;2242
1987;1115;1136;2251
1986;1131;1139;2270
1985;1125;1132;2257
1984;1135;1141;2276
1983;1142;1152;2294
1982;1163;1174;2337
1981;1172;1169;2341

