﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Arboç, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430167
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;70;70;140;69;62;131;139;132;271
De 5 a 9 anys;102;112;214;70;54;124;172;166;338
De 10 a 14 anys;133;143;276;53;50;103;186;193;379
De 15 a 19 anys;137;109;246;45;46;91;182;155;337
De 20 a 24 anys;126;118;244;42;33;75;168;151;319
De 25 a 29 anys;127;91;218;44;47;91;171;138;309
De 30 a 34 anys;91;85;176;56;68;124;147;153;300
De 35 a 39 anys;110;115;225;57;80;137;167;195;362
De 40 a 44 anys;166;145;311;87;77;164;253;222;475
De 45 a 49 anys;200;183;383;61;57;118;261;240;501
De 50 a 54 anys;173;154;327;54;30;84;227;184;411
De 55 a 59 anys;183;158;341;29;23;52;212;181;393
De 60 a 64 anys;137;127;264;21;14;35;158;141;299
De 65 a 69 anys;107;113;220;4;11;15;111;124;235
De 70 a 74 anys;93;103;196;2;6;8;95;109;204
De 75 a 79 anys;77;93;170;3;4;7;80;97;177
De 80 a 84 anys;64;76;140;0;0;0;64;76;140
85 anys o més;59;93;152;0;2;2;59;95;154
Total;2155;2088;4243;697;664;1361;2852;2752;5604

