﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Jaume dels Domenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431378&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;705401;1276;783;989;1662
2021;600429;1116;675;867;1471
2020;565319;1100;666;853;1410
2019;538899;1086;660;841;1351
2018;491666;1053;643;805;1340
2017;470738;1006;606;784;1283
2016;437664;968;604;737;1238
2014;411241;933;600;724;1182
2013;397634;914;599;703;1169
2012;386734;875;587;657;1098
2011;371357;850;581;652;1070

