﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Omells de na Gaia, els. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;0;1;1;0;0;0;0;1;1
De 10 a 14 anys;2;3;5;0;0;0;2;3;5
De 15 a 19 anys;3;1;4;0;0;0;3;1;4
De 20 a 24 anys;3;1;4;0;1;1;3;2;5
De 25 a 29 anys;4;0;4;0;0;0;4;0;4
De 30 a 34 anys;5;1;6;0;0;0;5;1;6
De 35 a 39 anys;6;4;10;0;0;0;6;4;10
De 40 a 44 anys;0;2;2;1;0;1;1;2;3
De 45 a 49 anys;2;8;10;0;1;1;2;9;11
De 50 a 54 anys;6;5;11;0;0;0;6;5;11
De 55 a 59 anys;7;7;14;0;0;0;7;7;14
De 60 a 64 anys;8;5;13;0;0;0;8;5;13
De 65 a 69 anys;5;2;7;0;0;0;5;2;7
De 70 a 74 anys;1;4;5;0;0;0;1;4;5
De 75 a 79 anys;4;5;9;0;0;0;4;5;9
De 80 a 84 anys;3;1;4;0;0;0;3;1;4
85 anys o més;6;2;8;0;0;0;6;2;8
Total;65;52;117;1;2;3;66;54;120

