﻿Eleccions municipals. Dades generals
Nou de Gaià, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430976&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;412;341;322;11;8;82,8;17,2
2015;390;279;257;19;3;71,5;28,5
2011;388;283;266;8;9;72,9;27,1
2007;338;271;255;9;7;80,2;19,8
2003;326;298;291;3;4;91,4;8,6
1999;310;276;265;9;2;89,0;11,0
1995;323;298;290;4;4;92,3;7,7
1991;314;193;180;8;5;61,5;38,5
1987;295;257;253;4;0;87,1;12,9
1983;304;209;180;9;20;68,8;31,3
1979;302;254;252;0;2;84,1;15,9

