﻿Parcel·lació
Torre-serona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252332&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;50;62;66
 superfície total;399;473;517
 nombre parcel·les;190;168;205
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;17;14
 superfície total;16;28;54
 nombre parcel·les;13;17;14
 2 a 3 parcel·les;;;
  explot.;13;29;32
 superfície total;80;170;152
 nombre parcel·les;30;68;74
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;17;10;12
 superfície total;174;80;103
 nombre parcel·les;78;42;53
 6 a 14 parcel·les;;;
  explot.;6;6;8
 superfície total;124;195;209
 nombre parcel·les;45;41;64
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;4;0;0
 nombre parcel·les;24;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

