﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Roquetes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431331
;Homes;Dones;Total
Catalunya;3057;2987;6044
Barcelona;156;156;312
Girona;11;5;16
Lleida;20;12;32
Tarragona;2870;2814;5684
Resta d'Espanya;304;326;630
Andalusia;94;103;197
Aragó;44;62;106
Principat d'Astúries;0;1;1
Illes Balears;2;0;2
Canàries;8;5;13
Cantàbria;5;1;6
Castella - la Manxa;12;21;33
Castella i Lleó;22;13;35
Comunitat Valenciana;69;78;147
Extremadura;14;12;26
Galícia;5;10;15
Comunitat de Madrid;13;8;21
Regió de Múrcia;7;5;12
Comunitat Foral de Navarra;0;1;1
País Basc;5;2;7
Rioja, La;1;2;3
Ceuta i Melilla;3;2;5
Estranger;838;681;1519
Total;4199;3994;8193

