﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Térmens
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252206
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;75;20;160
Curs 2021/22;75;65;25;165
Curs 2020/21;85;65;35;185
Curs 2019/20;90;65;30;185
Curs 2018/19;95;70;25;195
Curs 2017/18;100;65;30;200
Curs 2016/17;105;65;25;195
Curs 2015/16;100;70;25;195
Curs 2014/15;100;65;25;190
Curs 2013/14;115;60;20;195
Curs 2012/13;110;60;20;195
Curs 2011/12;100;60;20;180

