﻿Conventional family dwellings. By type of dwelling and useful floor area
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:29&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;48;138;186
From 31 to 45 m²;174;426;603
From 46 to 60 m²;393;564;957
From 61 to 75 m²;471;507;978
From 76 to 90 m²;576;495;1074
From 91 to 105 m²;462;366;828
From 106 to 120 m²;375;309;687
From 121 to 150 m²;498;375;873
From 151 to 180 m²;324;213;534
More than 180 m²;450;333;783
Unknown;81;18;99
Total;3855;3744;7596

