﻿Habitatges principals. Per problemes a l'entorn
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250582&lang=es
;2001
Sorolls exteriors;
sí;408
no;1423
Contaminació o mals olors;
sí;275
no;1556
Poca neteja als carrers;
sí;448
no;1383
Males comunicacions;
sí;66
no;1765
Poques zones verdes;
sí;481
no;1350
Delinqüència o vandalisme;
sí;62
no;1769
Falta de serveis;
sí;5
no;1826
Total habitatges;1831

