﻿Aprofitament de la SAU
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250404&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;185;236
  ha;3798;3349
 secà;;
 explot.;114;132
 ha;2372;2100
 regadiu;;
 explot.;164;211
 ha;1426;1249
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;165;216
 ha;3422;2974
 secà;;
 explot.;105;125
 ha;2275;1976
 regadiu;;
 explot.;142;183
 ha;1147;998
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;68;103
 ha;283;329
 secà;;
 explot.;17;29
 ha;50;98
 regadiu;;
 explot.;55;85
 ha;233;232
 oliverar;;
 total;;
 explot.;26;14
 ha;42;24
 secà;;
 explot.;26;14
 ha;42;24
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;2
 ha;5;2
 secà;;
 explot.;4;2
 ha;5;2
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;6;3
 ha;46;20
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;3
 ha;46;20
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;4
 ha;175;17
 secà;;
 explot.;4;3
 ha;157;13
 regadiu;;
 explot.;4;1
 ha;17;4
   altres;;
 explot.;1;1
 ha;3;56

