﻿Personalitat jurídica del titular de l'explotació
Montcada i Reixac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081252&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;802
 SAU ha;487
      Persona física;
 explot.;10
 total ha;361
 SAU ha;190
       Persona jurídica;
 total;
 explot.;3
 total ha;441
 SAU ha;297
 societats mercantils;
 explot.;2
 total ha;120
 SAU ha;120
 altra condició jurídica;
 explot.;1
 total ha;321
 SAU ha;177

