﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:080961&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;186;30;36;6;3;21;0;0;279
Població ocupada;39;6;6;0;3;0;0;0;54
Població desocupada;27;3;9;0;0;0;0;0;45
Total població activa;66;9;15;0;3;0;0;0;99
Població pensionista d'invalidesa;15;3;3;0;0;0;0;0;21
Població pensionista de jubilació, prejubilació;30;3;0;0;0;0;0;0;36
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;69;12;15;3;0;21;0;0;123
Total població inactiva;117;18;18;3;0;21;0;0;183
Dones;162;21;24;3;6;3;0;0;219
Població ocupada;12;0;0;0;0;0;0;0;18
Població desocupada;9;3;0;0;0;0;0;0;15
Total població activa;21;3;0;0;0;0;0;0;33
Població pensionista d'invalidesa;15;0;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;69;6;3;0;0;0;0;0;81
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;54;9;18;0;3;3;0;0;90
Total població inactiva;138;15;21;0;3;3;0;0;186
Total;348;51;57;9;9;24;0;0;498
Població ocupada;51;9;9;0;3;3;0;0;69
Població desocupada;39;9;9;3;3;0;0;0;60
Total població activa;90;18;18;3;6;3;0;0;129
Població pensionista d'invalidesa;27;3;0;0;0;0;0;0;33
Població pensionista de jubilació, prejubilació;99;9;0;0;3;0;0;0;114
Població estudiant;3;0;3;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;126;24;33;3;3;27;0;0;216
Total població inactiva;255;36;36;3;6;27;0;0;366

