﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Ametlla del Vallès, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080057&lang=en
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;2
ESO, educació secundària per a adults;16
Batxillerat, BUP, COU;120
Escola Oficial d'idiomes;21
Ensenyaments artístics grau elemental o mitjà;12
FP de grau mitjà o equivalent;29
FP de grau superior o equivalent;22
Diplomatura universitària o equivalent;110
Llicenciatura universitària o equivalent;137
Postgrau màster, MIR o anàleg;51
Doctorat;11
Curs INEM, o equivalent per a desocupats;9
Curs de formació promogut per l'empresa;74
Altres cursos;274
Total estudiants;812

