﻿Comptes de cotització. A últim dia del mes
Gelida
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080919
;Comptes de cotització
09/2020;127
06/2020;119
03/2020;122
12/2019;132
09/2019;127
06/2019;133
03/2019;130
12/2018;126
09/2018;124
06/2018;126
03/2018;120
12/2017;125
09/2017;123
06/2017;124
03/2017;121
12/2016;126
09/2016;123
06/2016;133
03/2016;126
12/2015;124
09/2015;119
06/2015;117
03/2015;119
12/2014;118
09/2014;114
06/2014;119
03/2014;119
12/2013;120
09/2013;118
06/2013;122
03/2013;118
12/2012;119
09/2012;119
06/2012;126
03/2012;119
12/2011;123
09/2011;117
06/2011;121
03/2011;121
12/2010;121
09/2010;125
06/2010;134
03/2010;130
12/2009;129
09/2009;131
06/2009;134
03/2009;132
12/2008;148
09/2008;154
06/2008;157
03/2008;155

