﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172288
;Homes;Dones;Total
05/2024;110;105;215
04/2024;110;110;215
03/2024;110;105;210
02/2024;105;110;215
01/2024;105;105;210
12/2023;110;105;220
11/2023;115;105;220
10/2023;110;110;220
09/2023;110;110;220
08/2023;110;105;210
07/2023;115;100;215
06/2023;115;105;220
05/2023;120;105;225
04/2023;115;100;220
03/2023;115;100;215
02/2023;110;105;215
01/2023;110;105;215
12/2022;110;105;215
11/2022;110;105;210
10/2022;110;100;210
09/2022;110;105;210
08/2022;110;105;215
07/2022;115;110;225
06/2022;115;105;215
05/2022;115;100;215
04/2022;115;100;210
03/2022;110;100;210
02/2022;110;95;205
01/2022;110;95;205
12/2021;107;97;204
11/2021;108;96;204
10/2021;109;99;208
09/2021;111;97;208
08/2021;114;98;212
07/2021;113;98;211
06/2021;114;92;206
05/2021;113;94;207
04/2021;112;92;204
03/2021;111;93;204
02/2021;113;90;203
01/2021;113;89;202
12/2020;115;89;204
11/2020;115;85;200
10/2020;115;84;199
09/2020;114;85;199
08/2020;115;83;198
07/2020;115;83;198
06/2020;113;85;198
05/2020;108;85;193
03/2020;107;86;193
12/2019;109;84;193
09/2019;113;87;200
06/2019;115;94;209
03/2019;116;89;205
12/2018;115;89;204
09/2018;115;90;205
06/2018;116;85;201
03/2018;111;85;196
12/2017;111;85;196
09/2017;106;79;185
06/2017;111;80;191
03/2017;102;74;176
12/2016;98;78;176
09/2016;100;76;176
06/2016;110;75;185
03/2016;104;74;178
12/2015;102;76;178
09/2015;102;76;178
06/2015;102;80;182
03/2015;96;77;173
12/2014;98;79;177
09/2014;94;74;168
06/2014;100;73;173
03/2014;97;73;170
12/2013;99;75;174
09/2013;98;72;170
06/2013;97;72;169
03/2013;94;71;165
12/2012;92;76;168
09/2012;88;70;158
06/2012;90;72;162
03/2012;92;76;168

