﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Pau
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171848&lang=en
;1991
    Telèfon;
 sí;325
 no;81
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;140
 aparells aparells aparells mòbils o fixos;241
 aparells aparells aparells aparells total;393
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;55
 no;351

