﻿Aprofitament de la SAU
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081496&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;43;57
  ha;1027;971
 secà;;
 explot.;43;57
 ha;1027;971
 regadiu;;
 explot.;4;20
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;43;57
 ha;1027;971
 secà;;
 explot.;43;57
 ha;1027;971
 regadiu;;
 explot.;4;20
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;1
 ha;233;37
 secà;;
 explot.;8;1
 ha;233;37
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;4

