﻿Comptes de cotització. A últim dia del mes
Cabanyes, les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080272&lang=en
;Comptes de cotització
09/2020;33
06/2020;31
03/2020;31
12/2019;36
09/2019;34
06/2019;35
03/2019;33
12/2018;35
09/2018;35
06/2018;36
03/2018;35
12/2017;37
09/2017;36
06/2017;37
03/2017;32
12/2016;29
09/2016;28
06/2016;32
03/2016;32
12/2015;35
09/2015;34
06/2015;31
03/2015;31
12/2014;27
09/2014;27
06/2014;29
03/2014;27
12/2013;26
09/2013;28
06/2013;30
03/2013;27
12/2012;27
09/2012;29
06/2012;28
03/2012;26
12/2011;28
09/2011;27
06/2011;28
03/2011;28
12/2010;27
09/2010;28
06/2010;28
03/2010;29
12/2009;29
09/2009;28
06/2009;28
03/2009;26
12/2008;25
09/2008;26
06/2008;27
03/2008;28

