﻿Migracions. Totals segons diferents fonts
Balaguer. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250404&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;556;554
 emigracions;547;559
 saldo migratori;9;-5
 amb la resta d'Espanya;;
 immigracions;172;170
 emigracions;104;108
 saldo migratori;68;62
       Migracions externes;;
 immigracions;354;444
 emigracions;353;502
 saldo migratori;1;-58
          saldo migratori total;78;-1

