﻿Personal Income Tax (IRPF). Main items
Castellfollit de Riubregós
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080608&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1288357;1191543;1159036;1219084;1079105;1084889;1135112;1141785;1159454;1149847;1216885;1165811
Income from investment;21676;..;..;..;..;66061;..;..;..;172464;300777;107330
Income from property not subject to economic activities;135384;72388;75245;75678;76359;110787;99020;95024;65341;32420;35412;31491
Income from economic activities;278154;201596;299018;325571;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;214401;162147;279557;289564;99627;196751;179835;73824;69274;240019;169824;207786
Income from economic activities subject to the objective estimate scheme;63753;39449;19461;36007;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1955903;2239739;1778066;1798588;1519818;1558314;1590779;1622735;1679647;1841809;1971138;1735850
Deductions to the taxable base for pension contributions;6833;7333;7767;6230;11878;6605;..;8206;6434;..;..;..
Net taxable base from income and savings;1907807;2200939;1736339;1744796;1467481;1489559;1525364;1562424;1620912;..;..;1640891
Total tax due;363151;438846;333264;329306;247861;247466;245978;280823;294928;322925;314859;257399
Deductions for primary residence;..;..;..;..;..;..;..;..;..;5626;8803;7271
Regional government deductions;1245;434;..;..;599;..;1175;..;..;..;..;..
Net tax payable;357829;433087;329766;325558;244413;243533;242012;278161;286735;316501;305071;248301
Self-assessment tax liability;357828;433087;329765;325558;244413;243533;242012;276157;284640;314203;302987;248872
Withholdings and payments on account;310285;273573;276954;265080;238137;230749;219062;242152;255205;275914;287846;241450
Result of the tax return;45743;157464;48945;57361;4707;12084;22850;32905;29035;38289;15141;7422

