﻿Nombre d'explotacions i superfície censada
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:06&lang=en
;1999;1989;1982
      Total explot.;1384;2224;2387
      Sense terres explot.;38;41;23
     Amb terres;;;
 total;;;
 explot.;1346;2183;2364
 ha;56946;63061;67258
 amb ramaderia;;;
 explot.;373;598;885
 ha;21404;24675;29250
 sense ramaderia;;;
 explot.;973;1585;1479
 ha;35542;38387;38012
 amb SAU;;;
 explot.;1228;1721;2129
 ha;30231;29707;34737
 amb altres terres;;;
 explot.;957;1526;1369
 ha;26715;33352;32516

