﻿Saldos migratoris interns. Municipis
Montferri
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430897&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;0;21;-6;17
2021;-5;0;19;0;14
2020;-9;3;3;-2;-5
2019;8;7;-4;1;12
2018;-1;-2;9;2;8
2017;-3;-3;-1;2;-5
2016;-3;-3;-6;1;-11
2015;0;4;11;1;16
2014;8;-2;0;0;6
2013;-5;-5;6;-1;-5
2012;2;-10;-6;-3;-17
2011;-14;0;4;-2;-12
2010;5;-2;15;0;18
2009;7;3;20;-7;23
2008;3;6;2;5;16
2007;-1;13;9;2;23
2006;-8;13;49;1;55
2005;4;6;15;3;28
2004;4;3;13;-5;15
2003;-5;2;23;0;20
2002;-2;-4;-2;0;-8
2001;-1;-4;-3;-1;-9
2000;-1;-5;0;0;-6
1999;3;-2;-5;0;-4
1998;2;-1;6;0;7
1997;-2;-4;2;1;-3
1995;0;0;4;0;4
1994;-5;-3;5;0;-3
1993;0;0;0;0;0
1992;0;0;0;0;0
1990;1;0;1;-1;1
1989;1;0;0;1;2
1988;-1;-1;0;1;-1

