﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Martí de Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082248
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;9;0;9
De 1921 a 1940;15;9;21
De 1941 a 1950;9;9;18
De 1951 a 1960;27;12;36
De 1961 a 1970;93;21;111
De 1971 a 1980;45;9;51
De 1981 a 1990;18;0;18
De 1991 a 2000;45;6;48
De 2001 a 2010;168;21;186
De 2011 a 2020;21;3;24
No hi consta;36;45;81
Total;483;135;618

